NOME COMPLETO,MATRÍCULA,MOTIVO VIAGEM,DESTINO,DATA IDA,DATA VOLTA,VALOR UNITÁRIO
JOSILDO DE SOUZA MACIEL,1830,XXIII MARCHA DOS LEGISLATIVOS MUNICIPAIS,BRASÍLIA – DF,23/04/24,26/04/24,"R$ 810,04"
MIGUEL GONÇALVES DOS SANTOS,1831,XXIII MARCHA DOS LEGISLATIVOS MUNICIPAIS,BRASÍLIA – DF,23/04/24,26/04/24,"R$ 810,04"
ROGERIO CARDOSO,1836,XXIII MARCHA DOS LEGISLATIVOS MUNICIPAIS,BRASÍLIA – DF,23/04/24,26/04/24,"R$ 810,04"
SIDERLEI FERREIRA DOS SANTOS,1833,XXIII MARCHA DOS LEGISLATIVOS MUNICIPAIS,BRASÍLIA – DF,23/04/24,26/04/24,"R$ 810,04"
ADEMIR DOS SANTOS OLIVEIRA,1825,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
ANTONIELA APARECIDA DE OLIVEIRA,1826,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
GABRIEL SIMEÃO SALVEGO,1828,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
HAROLDO CAMPOS MACHADO,1829,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
PAULO SÉRGIO DE LARA,1837,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
SEBASTIÃO FERREIRA,1832,XXV MARCHA A BRASÍLIA EM DEFESA DOS MUNICÍPIOS,BRASÍLIA – DF,20/05/24,23/05/24,"R$ 645,83"
